"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21431287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342024
"http://webisa.webdatacommons.org/prov/21431287","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/21431287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21431287","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423704359"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248372789"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345531"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324120853"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411328170"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115861314"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308151024"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117686347"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450564174"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364885883"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431911389"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115971113"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896807"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263254275"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364631050"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456447075"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364665898"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270078836"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456527503"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228252855"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456555621"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270233393"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254426"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456634439"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328925753"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456694492"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53461874"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134491543"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230949055"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254095618"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319758106"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190347617"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329061735"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58821421"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345764774"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39955040"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345792430"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253872250"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364928864"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456384364"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456392322"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456394544"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345912293"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269934661"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269984699"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345965097"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217422459"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431226915"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186160135"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96780551"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21431287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
