"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126694612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151331
"http://webisa.webdatacommons.org/prov/126694612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126694612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126694612","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248842717"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336500741"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139435250"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107440"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428549896"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100751674"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180395562"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269821241"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126694612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
