"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96123348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17045
"http://webisa.webdatacommons.org/prov/96123348","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/96123348","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96123348","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375768087"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295801543"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370414084"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207215849"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188847674"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24649731"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22184898"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308382304"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82679925"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8364749"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409723111"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13076911"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376186759"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261452366"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270985775"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96123348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
