"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396097694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22031
"http://webisa.webdatacommons.org/prov/396097694","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/396097694","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396097694","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363550311"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185373228"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306989663"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302769605"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233246565"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60394507"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176372442"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107196533"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291121227"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275261785"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400994530"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301958932"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396097694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
