"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375359678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375359678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15666
"http://webisa.webdatacommons.org/prov/375359678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375359678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375359678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375359678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283423294"
"http://webisa.webdatacommons.org/prov/375359678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319723899"
"http://webisa.webdatacommons.org/prov/375359678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539158"
"http://webisa.webdatacommons.org/prov/375359678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375359678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
