"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207475561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156724
"http://webisa.webdatacommons.org/prov/207475561","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/207475561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207475561","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303313318"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173380066"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48107146"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305674612"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302657355"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166395649"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379793552"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251623893"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350070538"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306461194"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403649702"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143234908"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151187366"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305559538"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26035918"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252528725"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186602036"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331318796"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303661628"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172343766"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306110806"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207475561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
