"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470230967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144809
"http://webisa.webdatacommons.org/prov/470230967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470230967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470230967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454652938"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430335480"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365639292"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30141243"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339291592"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365543976"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258254370"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470230967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
