"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176881807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887323
"http://webisa.webdatacommons.org/prov/176881807","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176881807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176881807","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47608863"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393930395"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100633470"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241584597"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349447287"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137692497"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214764029"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128788130"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176881807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
