"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79690749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137602
"http://webisa.webdatacommons.org/prov/79690749","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79690749","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79690749","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444848587"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320723941"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150097439"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59697884"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431350272"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137282513"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138089298"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79690749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
