"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57233337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57233337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413762
"http://webisa.webdatacommons.org/prov/57233337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57233337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57233337","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57233337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290485655"
"http://webisa.webdatacommons.org/prov/57233337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358323111"
"http://webisa.webdatacommons.org/prov/57233337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224156806"
"http://webisa.webdatacommons.org/prov/57233337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57233337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57233337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
