"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276180063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313272
"http://webisa.webdatacommons.org/prov/276180063","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/276180063","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/276180063","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30566960"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152111054"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408919802"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104978784"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81141584"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361425737"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357210504"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69985709"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276180063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
