"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163165867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479719
"http://webisa.webdatacommons.org/prov/163165867","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/163165867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163165867","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272448775"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409434062"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295461692"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341345104"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109973264"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414031117"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96535976"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356333668"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424888339"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356351012"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255818572"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303990652"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344828710"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59571681"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356312960"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96514598"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22151690"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120281630"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120338441"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223872124"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86211948"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287677745"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218575976"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69944690"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259136811"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218511039"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295450474"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378189103"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191396867"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454919953"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267318062"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222036325"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60443485"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219458266"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21525877"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219520441"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455715071"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21206801"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14907378"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341214120"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163165867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
