"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211096101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211096101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198283
"http://webisa.webdatacommons.org/prov/211096101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211096101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211096101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211096101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378915086"
"http://webisa.webdatacommons.org/prov/211096101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102594221"
"http://webisa.webdatacommons.org/prov/211096101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339065956"
"http://webisa.webdatacommons.org/prov/211096101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233043247"
"http://webisa.webdatacommons.org/prov/211096101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354774289"
"http://webisa.webdatacommons.org/prov/211096101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211096101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
