"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310115951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283828
"http://webisa.webdatacommons.org/prov/310115951","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/310115951","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310115951","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102451370"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54248071"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190073331"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6243271"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199070473"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102118513"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233664"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423735479"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4633655"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403928242"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363306908"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279195983"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42346280"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415526876"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203477636"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254973180"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174164359"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434544595"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286354828"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268699284"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297900998"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278747940"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327652711"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342749312"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142650967"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277734553"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326005151"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199839797"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342642940"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370832461"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4515542"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420744627"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455314419"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39111408"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136591692"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342435431"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310115951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
