"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116167537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997314
"http://webisa.webdatacommons.org/prov/116167537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116167537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116167537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122245923"
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116319875"
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313831705"
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9172191"
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100941818"
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116167537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
