"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262893338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269949
"http://webisa.webdatacommons.org/prov/262893338","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/262893338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262893338","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39918359"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304526564"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719815"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125827415"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83757536"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195460540"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177467296"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393459513"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90494203"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120423123"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40230918"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261327506"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141757735"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261274951"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44774136"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423501717"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135586402"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269743824"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262893338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
