"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276496761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59979
"http://webisa.webdatacommons.org/prov/276496761","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/276496761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276496761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255807632"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153541394"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56544653"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152096653"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25069545"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259958546"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56755137"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205404396"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205229562"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276496761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
