"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226793214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226793214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203254
"http://webisa.webdatacommons.org/prov/226793214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226793214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226793214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226793214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142407531"
"http://webisa.webdatacommons.org/prov/226793214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142415860"
"http://webisa.webdatacommons.org/prov/226793214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142479180"
"http://webisa.webdatacommons.org/prov/226793214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230240573"
"http://webisa.webdatacommons.org/prov/226793214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/226793214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
