"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508115486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111654
"http://webisa.webdatacommons.org/prov/508115486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508115486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508115486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420204771"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255585807"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60706597"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133302758"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158162417"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148150257"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/508115486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
