"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406572276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226646
"http://webisa.webdatacommons.org/prov/406572276","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/406572276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406572276","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267836221"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213987120"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116049553"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328236266"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314791206"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36381566"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94757270"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226014515"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396255133"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63361310"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213874931"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453034353"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406572276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
