"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45914812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676211
"http://webisa.webdatacommons.org/prov/45914812","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/45914812","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45914812","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221253539"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112923695"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331425670"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207895268"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324799120"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114596488"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446148985"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678608"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331474581"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331550764"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58211130"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331602329"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262296836"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42597706"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189714412"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262143116"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331807169"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37030123"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106941870"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331759270"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245527152"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332237067"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29194997"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14795067"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186617134"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222267817"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208477190"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334426655"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357421452"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206889786"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17508608"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127612645"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107611633"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21011026"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415362355"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268575277"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415363308"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208510934"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247093229"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326637288"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312511119"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381109557"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81246910"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124731750"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164229576"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331277460"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306262434"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367086972"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445537007"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312195772"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446078380"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209192841"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83047828"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331454951"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45914812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
