"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440586977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440586977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991115
"http://webisa.webdatacommons.org/prov/440586977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440586977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440586977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440586977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81251034"
"http://webisa.webdatacommons.org/prov/440586977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350349210"
"http://webisa.webdatacommons.org/prov/440586977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43469366"
"http://webisa.webdatacommons.org/prov/440586977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440586977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440586977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
