"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376763744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155087
"http://webisa.webdatacommons.org/prov/376763744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376763744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376763744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116980383"
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304956624"
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70073210"
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52664532"
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319774437"
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376763744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
