"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451027690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451027690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980953
"http://webisa.webdatacommons.org/prov/451027690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451027690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451027690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451027690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246567041"
"http://webisa.webdatacommons.org/prov/451027690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275581181"
"http://webisa.webdatacommons.org/prov/451027690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283223520"
"http://webisa.webdatacommons.org/prov/451027690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269514543"
"http://webisa.webdatacommons.org/prov/451027690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451027690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
