"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508731072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270594
"http://webisa.webdatacommons.org/prov/508731072","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/508731072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508731072","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414237074"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13897283"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27807168"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285071974"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447490647"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227470006"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179270930"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272771520"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269864761"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323051108"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200378342"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418024402"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336053645"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201193106"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444290915"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112837950"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370202703"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297862323"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508731072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
