"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292946003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267329
"http://webisa.webdatacommons.org/prov/292946003","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292946003","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292946003","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341918081"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10898641"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113314200"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119133544"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317623540"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446828828"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137554037"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187167044"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292946003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
