"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384594796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302328
"http://webisa.webdatacommons.org/prov/384594796","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384594796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384594796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372336242"
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167892334"
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364330888"
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119495501"
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241547492"
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221503619"
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
