"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366823116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44052
"http://webisa.webdatacommons.org/prov/366823116","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366823116","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/366823116","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374832182"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109912105"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419793788"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47284517"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210241879"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64873377"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185346741"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242140918"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389938127"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366823116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
