"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246053794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246053794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171095
"http://webisa.webdatacommons.org/prov/246053794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246053794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246053794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246053794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34192782"
"http://webisa.webdatacommons.org/prov/246053794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243508826"
"http://webisa.webdatacommons.org/prov/246053794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137468275"
"http://webisa.webdatacommons.org/prov/246053794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310519787"
"http://webisa.webdatacommons.org/prov/246053794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246053794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
