"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234364994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323931
"http://webisa.webdatacommons.org/prov/234364994","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/234364994","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/234364994","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44868526"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454632314"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234152883"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415235730"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243199645"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315691294"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92519990"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188845968"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228248756"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19365137"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312227208"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114212884"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369983610"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368167676"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344446516"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186588901"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104052467"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314726505"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350611247"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597630"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373606521"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26719739"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388483641"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290549664"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96942365"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353853866"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305130200"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342509135"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446719233"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194376795"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196034301"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214033786"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445655836"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63380711"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160717908"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114342373"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68738610"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183694131"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23716545"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384038340"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210294946"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398376669"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183562735"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390322886"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354214375"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316925786"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428890883"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455662505"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873117"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309745704"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312596333"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87140856"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112509111"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301573127"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391424202"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315002933"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249096959"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163374563"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30738125"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13523908"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78223993"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340420433"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190827141"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203170649"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377406631"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95568957"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77925696"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234364994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
