"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226330185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495303
"http://webisa.webdatacommons.org/prov/226330185","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226330185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226330185","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52822500"
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297853918"
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172704801"
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178323246"
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136945195"
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328524078"
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226330185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
