"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405820219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339389
"http://webisa.webdatacommons.org/prov/405820219","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405820219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405820219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356158478"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11085159"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189192950"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164191731"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333268293"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313290532"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76962534"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405820219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
