"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500337690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500337690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697537
"http://webisa.webdatacommons.org/prov/500337690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500337690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500337690","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500337690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386550255"
"http://webisa.webdatacommons.org/prov/500337690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337121456"
"http://webisa.webdatacommons.org/prov/500337690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337121457"
"http://webisa.webdatacommons.org/prov/500337690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500337690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
