"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473384993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199062
"http://webisa.webdatacommons.org/prov/473384993","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/473384993","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473384993","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243776596"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382595589"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108488782"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243811085"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395731346"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221805664"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368938688"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111740136"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275158428"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425813773"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446530080"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407626502"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110470638"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473384993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
