"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223669273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223669273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185101
"http://webisa.webdatacommons.org/prov/223669273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223669273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223669273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223669273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300209615"
"http://webisa.webdatacommons.org/prov/223669273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98784300"
"http://webisa.webdatacommons.org/prov/223669273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357652641"
"http://webisa.webdatacommons.org/prov/223669273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223669273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223669273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
