"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512366081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407738
"http://webisa.webdatacommons.org/prov/512366081","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/512366081","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/512366081","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306169781"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252446025"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728786"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165244988"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931776"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250774163"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435431477"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258031009"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136331456"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355824128"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91215605"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12308491"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376519511"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512366081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
