"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197926946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170325
"http://webisa.webdatacommons.org/prov/197926946","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/197926946","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/197926946","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251038982"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366745295"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370642419"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405958285"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144535990"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215457644"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89501555"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273852781"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232661904"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91332141"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147762120"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453902905"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16961987"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394227848"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273273301"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84433969"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200044014"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131605774"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288469"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47001480"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68815984"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307528226"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157614489"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147064262"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119753974"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215989534"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
