"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142026692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273433
"http://webisa.webdatacommons.org/prov/142026692","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/142026692","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/142026692","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261908948"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352108"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231905684"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145671836"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383587639"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3294571"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286026899"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161495077"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231995752"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446876502"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98586366"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
