"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328412758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402368
"http://webisa.webdatacommons.org/prov/328412758","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/328412758","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/328412758","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280530087"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234773132"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36919836"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50069881"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140308670"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87061252"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327111492"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347965126"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143579229"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331611717"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160284061"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388137358"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87845813"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419574530"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350304346"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42304237"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143553395"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154413368"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143485221"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349113414"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370228634"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194310708"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370231187"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128922866"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382629362"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218531118"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370204467"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2856796"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19392420"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53295543"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382306"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87233277"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58165561"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26718532"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173952752"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2989022"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1122657"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33396096"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394141782"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2924674"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120968535"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328412758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
