"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497925400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228584
"http://webisa.webdatacommons.org/prov/497925400","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/497925400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497925400","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408849967"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369423100"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452423614"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453286900"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297593327"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257419205"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116233636"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45800508"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384554898"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452863008"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28281222"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452984519"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49037263"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181204032"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68731343"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67020943"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176166957"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4007476"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427836514"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96263438"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497925400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
