"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98746186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98746186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26506
"http://webisa.webdatacommons.org/prov/98746186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98746186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98746186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98746186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255802287"
"http://webisa.webdatacommons.org/prov/98746186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255758973"
"http://webisa.webdatacommons.org/prov/98746186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154200404"
"http://webisa.webdatacommons.org/prov/98746186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255732765"
"http://webisa.webdatacommons.org/prov/98746186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98746186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
