"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52479341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249989
"http://webisa.webdatacommons.org/prov/52479341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52479341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52479341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28664935"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36063815"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120500675"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178038537"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290365678"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
