"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205772006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205772006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243352
"http://webisa.webdatacommons.org/prov/205772006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205772006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205772006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205772006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172547209"
"http://webisa.webdatacommons.org/prov/205772006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220001308"
"http://webisa.webdatacommons.org/prov/205772006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11072971"
"http://webisa.webdatacommons.org/prov/205772006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92032830"
"http://webisa.webdatacommons.org/prov/205772006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400574823"
"http://webisa.webdatacommons.org/prov/205772006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205772006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
