"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490674318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490674318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163127
"http://webisa.webdatacommons.org/prov/490674318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490674318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490674318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490674318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328555084"
"http://webisa.webdatacommons.org/prov/490674318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196479243"
"http://webisa.webdatacommons.org/prov/490674318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75736074"
"http://webisa.webdatacommons.org/prov/490674318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211158145"
"http://webisa.webdatacommons.org/prov/490674318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421479411"
"http://webisa.webdatacommons.org/prov/490674318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490674318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
