"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235226722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185607
"http://webisa.webdatacommons.org/prov/235226722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235226722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235226722","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24846412"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208520599"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112839917"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437260193"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382691224"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235226722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
