"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177085031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339997
"http://webisa.webdatacommons.org/prov/177085031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177085031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177085031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88778858"
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327370867"
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438303122"
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351515"
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/177085031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
