"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230364656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230364656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112821
"http://webisa.webdatacommons.org/prov/230364656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230364656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230364656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230364656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110310071"
"http://webisa.webdatacommons.org/prov/230364656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152827158"
"http://webisa.webdatacommons.org/prov/230364656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231918688"
"http://webisa.webdatacommons.org/prov/230364656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230364656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230364656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
