"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595707
"http://webisa.webdatacommons.org/prov/35035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379316956"
"http://webisa.webdatacommons.org/prov/35035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455238404"
"http://webisa.webdatacommons.org/prov/35035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455152648"
"http://webisa.webdatacommons.org/prov/35035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175036280"
"http://webisa.webdatacommons.org/prov/35035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
