"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122259981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589452
"http://webisa.webdatacommons.org/prov/122259981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122259981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122259981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54755480"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196574497"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62962478"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447289511"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214763020"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122259981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
