"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379584851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235469
"http://webisa.webdatacommons.org/prov/379584851","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/379584851","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/379584851","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365582446"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252967049"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98048999"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175528440"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382999252"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20594324"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94023074"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399342595"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4889921"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94031978"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72810443"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92939381"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
