"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250221703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266521
"http://webisa.webdatacommons.org/prov/250221703","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/250221703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250221703","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78657767"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335998093"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175193445"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175215888"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175218375"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336003320"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102871815"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175329966"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175275303"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130621547"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78912731"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168186284"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323552325"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36866474"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336117928"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184007132"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33399049"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175424957"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365846260"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78678936"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141053704"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78681370"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36637579"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247807216"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175234247"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365534237"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247637467"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175253557"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175508434"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336327151"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25989326"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78696831"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66855889"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78963446"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175198006"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78715298"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175456504"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263168106"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25891386"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175258205"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259492596"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341998641"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/250221703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
