"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76169043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76169043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140705
"http://webisa.webdatacommons.org/prov/76169043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76169043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76169043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76169043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131983359"
"http://webisa.webdatacommons.org/prov/76169043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8543147"
"http://webisa.webdatacommons.org/prov/76169043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228581864"
"http://webisa.webdatacommons.org/prov/76169043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76169043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
