"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141986693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141986693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28059
"http://webisa.webdatacommons.org/prov/141986693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141986693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141986693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141986693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150671870"
"http://webisa.webdatacommons.org/prov/141986693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233589560"
"http://webisa.webdatacommons.org/prov/141986693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58753737"
"http://webisa.webdatacommons.org/prov/141986693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141986693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141986693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
