"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208017396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155784
"http://webisa.webdatacommons.org/prov/208017396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208017396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208017396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240481394"
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20429492"
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20423620"
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20444470"
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33676101"
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20676893"
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208017396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
