"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264663718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264663718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263588
"http://webisa.webdatacommons.org/prov/264663718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264663718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264663718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264663718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88501324"
"http://webisa.webdatacommons.org/prov/264663718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147313970"
"http://webisa.webdatacommons.org/prov/264663718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312601947"
"http://webisa.webdatacommons.org/prov/264663718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314270275"
"http://webisa.webdatacommons.org/prov/264663718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166620641"
"http://webisa.webdatacommons.org/prov/264663718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264663718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
