"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112083168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768338
"http://webisa.webdatacommons.org/prov/112083168","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/112083168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112083168","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25817441"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173559394"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173563888"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173567240"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173794109"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173267217"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386536964"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871688"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173356168"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173394717"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112083168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
