"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/title_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_closing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_seller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_broker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_buyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/_escrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
"http://webisa.webdatacommons.org/concept/down_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/earnest_money_"
