"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367248271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367248271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625492
"http://webisa.webdatacommons.org/prov/367248271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367248271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367248271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3502795"
"http://webisa.webdatacommons.org/prov/367248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375926559"
"http://webisa.webdatacommons.org/prov/367248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437336905"
"http://webisa.webdatacommons.org/prov/367248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/367248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
