"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298286927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168572
"http://webisa.webdatacommons.org/prov/298286927","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/298286927","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/298286927","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363625555"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286563293"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206902477"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125413974"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426482370"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430752747"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284138172"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308725532"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366232744"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407140533"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935352"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38851694"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273083369"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154824747"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143170074"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12021957"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433564312"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354652745"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291169578"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294143169"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341016188"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71164679"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431983480"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120733635"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172667798"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318857341"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105249001"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210409125"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298286927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
