"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165324917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266393
"http://webisa.webdatacommons.org/prov/165324917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165324917","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165324917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65148158"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217965563"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442777688"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352751838"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10022876"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165324917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
