"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189245956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189245956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127165
"http://webisa.webdatacommons.org/prov/189245956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189245956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189245956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189245956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295909458"
"http://webisa.webdatacommons.org/prov/189245956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174453597"
"http://webisa.webdatacommons.org/prov/189245956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441282678"
"http://webisa.webdatacommons.org/prov/189245956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439842759"
"http://webisa.webdatacommons.org/prov/189245956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423633756"
"http://webisa.webdatacommons.org/prov/189245956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189245956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
