"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447286543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406916
"http://webisa.webdatacommons.org/prov/447286543","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/447286543","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447286543","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434418477"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359839357"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289632026"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302727135"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199012878"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82215771"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190470014"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434269722"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69197717"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169104164"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276229523"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157295211"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447143092"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82654149"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/447286543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
