"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291519239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498183
"http://webisa.webdatacommons.org/prov/291519239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291519239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291519239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89028523"
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119639079"
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248600064"
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87368355"
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451977074"
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291519239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
