"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122425077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290162
"http://webisa.webdatacommons.org/prov/122425077","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122425077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122425077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63277483"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20675771"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154302716"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263165836"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90113396"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91297229"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7477770"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346611092"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122425077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
